month,km_driven_billions
1982m1,7.29
1982m2,6.6
1982m3,7.83
1982m4,9.14
1982m5,8.89
1982m6,9.37
1982m7,11.57
1982m8,11.69
1982m9,9.27
1982m10,8.31
1982m11,7.58
1982m12,7.87
1983m1,7.56
1983m2,6.75
1983m3,8.01
1983m4,8.93
1983m5,9.23
1983m6,9.53
1983m7,11.85
1983m8,11.64
1983m9,9.27
1983m10,8.43
1983m11,7.75
1983m12,7.95
1984m1,7.59
1984m2,6.8
1984m3,8.1
1984m4,9.2
1984m5,9.09
1984m6,9.6
1984m7,11.44
1984m8,11.48
1984m9,9.24
1984m10,8.53
1984m11,8.02
1984m12,8.25
1985m1,6.82
1985m2,6.98
1985m3,8.47
1985m4,9.32
1985m5,9.32
1985m6,9.6
1985m7,11.97
1985m8,12.34
1985m9,9.91
1985m10,9.26
1985m11,7.98
1985m12,8.31
1986m1,7.9
1986m2,7
1986m3,8.68
1986m4,9.47
1986m5,10.11
1986m6,10.1
1986m7,12.92
1986m8,13.21
1986m9,10.22
1986m10,9.79
1986m11,8.66
1986m12,9.16
1987m1,7.96
1987m2,7.68
1987m3,9.17
1987m4,10.96
1987m5,10.47
1987m6,10.75
1987m7,13.55
1987m8,13.61
1987m9,10.96
1987m10,10.29
1987m11,9.22
1987m12,9.58
1988m1,9
1988m2,8.4
1988m3,9.76
1988m4,11.26
1988m5,11.14
1988m6,11.01
1988m7,14.5
1988m8,14.07
1988m9,11.56
1988m10,11.04
1988m11,9.71
1988m12,10.07
1989m1,9.63
1989m2,8.88
1989m3,11.09
1989m4,11.39
1989m5,11.89
1989m6,11.72
1989m7,14.9
1989m8,14.63
1989m9,12.09
1989m10,11.54
1989m11,10.16
1989m12,10.55
1990m1,10.09
1990m2,9.4
1990m3,11.11
1990m4,12.56
1990m5,12.15
1990m6,12.53
1990m7,15.22
1990m8,15.13
1990m9,12.68
1990m10,11.9
1990m11,10.45
1990m12,10.67
1991m1,10.35
1991m2,9.08
1991m3,11.78
1991m4,12.32
1991m5,13.01
1991m6,12.65
1991m7,15.63
1991m8,16.1
1991m9,13.34
1991m10,12.36
1991m11,10.81
1991m12,11.27
1992m1,10.78
1992m2,9.95
1992m3,11.71
1992m4,13.06
1992m5,13.02
1992m6,12.66
1992m7,14.82
1992m8,16.33
1992m9,13.38
1992m10,12.66
1992m11,10.81
1992m12,11.82
1993m1,11.23
1993m2,10.59
1993m3,12.02
1993m4,13.64
1993m5,13.68
1993m6,13.48
1993m7,16.75
1993m8,16.96
1993m9,13.74
1993m10,13.17
1993m11,11.22
1993m12,12.14
1994m1,11.45
1994m2,11.01
1994m3,12.67
1994m4,13.79
1994m5,14.14
1994m6,13.7
1994m7,17.48
1994m8,17.12
1994m9,14.22
1994m10,13.57
1994m11,12.21
1994m12,12.99
1995m1,11.75
1995m2,11.41
1995m3,13.04
1995m4,14.32
1995m5,14.37
1995m6,14.53
1995m7,17.85
1995m8,17.4
1995m9,14.58
1995m10,14.1
1995m11,12.39
1995m12,13.35
1996m1,12.31
1996m2,11.21
1996m3,13.78
1996m4,14.99
1996m5,14.64
1996m6,14.91
1996m7,17.81
1996m8,18.31
1996m9,15
1996m10,14.63
1996m11,12.28
1996m12,13.28
1997m1,12.09
1997m2,12.24
1997m3,14.21
1997m4,15.25
1997m5,15.38
1997m6,15.26
1997m7,18.24
1997m8,19.01
1997m9,15.5
1997m10,15.18
1997m11,12.53
1997m12,14.04
1998m1,13.1
1998m2,12.67
1998m3,14.01
1998m4,15.69
1998m5,16.03
1998m6,15.82
1998m7,18.89
1998m8,19.59
1998m9,15.9
1998m10,15.72
1998m11,13.57
1998m12,14.78
1999m1,13.57
1999m2,12.96
1999m3,14.74
1999m4,16.47
1999m5,16.95
1999m6,16.47
1999m7,20.05
1999m8,20.02
1999m9,16.7
1999m10,16.08
1999m11,14.36
1999m12,15.33
2000m1,14.09
2000m2,13.89
2000m3,15.38
2000m4,16.95
2000m5,16.81
2000m6,17.38
2000m7,20.36
2000m8,20.03
2000m9,16.43
2000m10,16.29
2000m11,14.59
2000m12,15.58
2001m1,14.71
2001m2,14.16
2001m3,15.59
2001m4,17.4
2001m5,17.16
2001m6,17.81
2001m7,20.72
2001m8,20.86
2001m9,17.62
2001m10,17.06
2001m11,15.34
2001m12,15.8
2002m1,15.06
2002m2,14.66
2002m3,16.64
2002m4,17.64
2002m5,17.99
2002m6,18
2002m7,21.08
2002m8,21.4
2002m9,18.1
2002m10,17.57
2002m11,15.39
2002m12,16.4
2003m1,15.06
2003m2,14.58
2003m3,16.69
2003m4,18.24
2003m5,17.97
2003m6,19.21
2003m7,21.27
2003m8,21.5
2003m9,18.37
2003m10,17.93
2003m11,15.58
2003m12,16.86
2004m1,15.56
2004m2,15.43
2004m3,16.76
2004m4,18.69
2004m5,18.75
2004m6,18.61
2004m7,21.88
2004m8,21.48
2004m9,18.74
2004m10,18.19
2004m11,16.06
2004m12,17.43
